﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;8979;6968
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;8969;6968
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38161;404503;331071
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;84676;84677
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;6045;3035
18;24;01;08;99;;P;Otros                                                                           ;10;313782;243359
18;24;01;09;;;P;APORTE FISCAL                                                                   ;141867150;88411287;71371381
18;24;01;09;01;;P;Libre                                                                           ;141867150;88411287;71371381
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21769971;36020352;36612006
18;24;01;12;02;;P;Hipotecarios                                                                    ;21769971;36020352;36612006
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;406322;450010;0
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;406322;450010;0
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400725;450000;0
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;5597;10;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3908261;4183377;4179849
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;363433;421452;421251
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25022;25021
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25022;25021
18;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;84676;0
18;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;84676;0
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;92920;92910
18;24;01;26;01;;P;Devoluciones                                                                    ;0;16241;16241
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;76679;76669
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9458;1662778;1662728
18;24;01;29;01;;P;Terrenos                                                                        ;0;1652753;1652753
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;6135;6135;6121
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3323;3890;3854
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16689514;10435491;9815137
18;24;01;31;02;;P;Proyectos                                                                       ;16689514;10435491;9815137
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;60397087;41501087;28122586
18;24;01;32;02;;P;Hipotecarios                                                                    ;60397087;41501087;28122586
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;60397087;41501087;28122586
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;82736497;66910964;63969926
18;24;01;33;01;;P;Al Sector Privado                                                               ;82736497;66479353;63538315
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;3761968;6278403;6277175
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;77722;27564;27547
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11976636;8114830;8109780
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48379102;41831740;38911556
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2288157;1307347;1300587
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7091412;3559843;3559574
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;9161500;5359626;5352096
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;431611;431611
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;431611;431611
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;32018
