﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4162418;4162418;227009
05;75;01;05;02;;P;Del Gobierno Central                                                            ;4162418;4162418;227009
05;75;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4162418;4162418;227009
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54883;54883;2595
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27015;27015;2595
05;75;01;08;99;;P;Otros                                                                           ;27868;27868;0
05;75;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12403;12403;0
05;75;01;13;02;;P;Del Gobierno Central                                                            ;12403;12403;0
05;75;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;12403;12403;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;3098286;3098286;219798
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;692938;692938;22097
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;398209;398209;26815
05;75;01;24;01;;P;Al Sector Privado                                                               ;398209;398209;26815
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;398209;398209;26815
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40271;40271;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;75;01;29;07;;P;Programas Informáticos                                                          ;37508;37508;0
;;;;;;;RESULTADO;;;-39106
