﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;29891003;29890993
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;1372599
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;2315442
05;10;09;P;APORTE FISCAL;85742641;105608183;66760066
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;15;P;SALDO INICIAL DE CAJA;0;5455964;0
05;10;21;P;GASTOS EN PERSONAL;16300507;16300507;7880651
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8004573;2214532
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;94138253;71333897
05;10;25;P;INTEGROS AL FISCO;321364;321364;219153
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;63357
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21569299;13452494
05;10;34;P;SERVICIO DE LA DEUDA;0;2037940;3445188
;;;;RESULTADO;;;1729828
