﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;531510;531510;0
24;03;01;05;02;;P;Del Gobierno Central                                                            ;531510;531510;0
24;03;01;05;02;004;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;531500;531500;0
24;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;412673;412673;14873
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2203393;2203393;280156
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50031;50031;29581
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50031;50031;29581
24;03;01;09;;;P;APORTE FISCAL                                                                   ;9900136;9523098;1412511
24;03;01;09;01;;P;Libre                                                                           ;9900136;9523098;1412511
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;1436641
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;1436641
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;994293;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8384486;8384486;1110886
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2897872;2897872;226830
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319663;319663;239652
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;319663;319663;239652
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;319663;319663;239652
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;50042;50042;0
24;03;01;25;99;;P;Otros Integros al Fisco                                                         ;50042;50042;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;584650;584650;0
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;531500;531500;0
24;03;01;29;07;;P;Programas Informáticos                                                          ;53150;53150;0
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;861030;861030;0
24;03;01;31;02;;P;Proyectos                                                                       ;861030;861030;0
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;617265;615621
24;03;01;34;07;;P;Deuda Flotante                                                                  ;10;617265;615621
;;;;;;;RESULTADO;;;980773
