﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;215
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;609
18;31;08;P;OTROS INGRESOS CORRIENTES;46143;46143;4105
18;31;09;P;APORTE FISCAL;59314596;59314596;1402932
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;24935915;24935915;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;693001;693001;0
18;31;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;31;21;P;GASTOS EN PERSONAL;3671414;3671414;244241
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;310975;310975;56845
18;31;25;P;INTEGROS AL FISCO;46123;46123;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;8696258;8696258;0
18;31;32;P;PRÉSTAMOS;19950744;19950744;0
18;31;33;P;TRANSFERENCIAS DE CAPITAL;52334886;52334886;1057298
18;31;34;P;SERVICIO DE LA DEUDA;10;10;870559
;;;;RESULTADO;;;-821082
