﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11604678;11604678;0
07;07;02;05;02;;P;Del Gobierno Central                                                            ;11604678;11604678;0
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;11604678;11604678;0
07;07;02;09;;;P;APORTE FISCAL                                                                   ;3541464;3541464;183766
07;07;02;09;01;;P;Libre                                                                           ;3541464;3541464;183766
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;2171206;2171206;99977
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;825819;825819;2403
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11604678;11604678;291269
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;11604678;11604678;291269
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;11604678;11604678;291269
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;544439;544439;0
07;07;02;29;04;;P;Mobiliario y Otros                                                              ;10467;10467;0
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;2513;2513;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;14826;14826;0
07;07;02;29;07;;P;Programas Informáticos                                                          ;516633;516633;0
;;;;;;;RESULTADO;;;-209883
