﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50032;0
07;09;01;05;01;;P;Del Sector Privado                                                              ;0;50032;0
07;09;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50032;0
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;239655;239655;211121
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;223156;223156;196747
07;09;01;08;99;;P;Otros                                                                           ;16499;16499;14374
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19761963;19529297;10992686
07;09;01;09;01;;P;Libre                                                                           ;19761963;19529297;10992686
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1836
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1836
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;260844;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8190416;8115337;5917631
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1958904;1825409;1021257
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;223755;431207
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;223755;431207
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9313400;9313400;3781885
07;09;01;24;01;;P;Al Sector Privado                                                               ;9313400;9313400;3781885
07;09;01;24;01;132;P;Programa Vacaciones Tercera Edad                                                                                                                                                                                                                          ;5549510;5549510;1493099
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2392718;2392718;1241064
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1371172;1371172;1047722
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;8348;8348
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;8348;8348
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;538898;473112;337942
07;09;01;29;04;;P;Mobiliario y Otros                                                              ;2225;1776;590
07;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;5700;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;163237;130272;112150
07;09;01;29;07;;P;Programas Informáticos                                                          ;373436;335364;225202
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;120467;120466
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;120467;120466
;;;;;;;RESULTADO;;;-413093
