﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;369141127;310480669
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;21632222
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702100;16428460
16;09;09;P;APORTE FISCAL;294661722;331210781;274521066
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;103045569
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;121295603;105136762
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;42113177;25322247
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;366126201;310602384
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;156772822;105088992
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;126093
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;607813;14986
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;4001508;1014976
16;09;32;P;PRÉSTAMOS;0;177000;177000
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;384245;0
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64264055
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;114360491
