﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;04;05;P;TRANSFERENCIAS CORRIENTES;672286;672286;0
06;04;08;P;OTROS INGRESOS CORRIENTES;10;10680;26653
06;04;09;P;APORTE FISCAL;6224780;6224780;1886284
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;6000;114147
06;04;15;P;SALDO INICIAL DE CAJA;10;10;0
06;04;21;P;GASTOS EN PERSONAL;3102993;3094102;782592
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;311158;311158;86739
06;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;19561;19561
06;04;24;P;TRANSFERENCIAS CORRIENTES;3416389;3416389;579778
06;04;25;P;INTEGROS AL FISCO;10;6010;3453
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66526;66526;28688
06;04;34;P;SERVICIO DE LA DEUDA;10;10;520612
;;;;RESULTADO;;;5661
