﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
03;03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;125596
03;03;07;P;INGRESOS DE OPERACIÓN;133979;133979;5475
03;03;08;P;OTROS INGRESOS CORRIENTES;6935139;6935139;2082255
03;03;09;P;APORTE FISCAL;157134497;146192521;81114807
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;4363266
03;03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;03;21;P;GASTOS EN PERSONAL;14765704;15518430;10753166
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;76814627;74257962;41234903
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;846556
03;03;24;P;TRANSFERENCIAS CORRIENTES;6379954;6379954;3138139
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;851093
03;03;31;P;INICIATIVAS DE INVERSIÓN;52654663;44201663;19162445
03;03;32;P;PRÉSTAMOS;255071;255071;33511
03;03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2581526
;;;;RESULTADO;;;9090060
