﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;331416471;429984236;419634735
16;45;01;05;02;;P;Del Gobierno Central                                                            ;331416471;429984236;419634735
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;105020078;120624380;118257754
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82227732;159968382;145702955
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;570019;567001;626895
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2065399;2065398
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;99259743;100310129;100310130
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;44338889;44874876;44798603
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6365341
16;45;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1499317;1499317
16;45;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;74742;8342
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41580;41580;121209
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4949323;4949323;1450546
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3788154;4345691;7648395
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261221;3818758;5982347
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15959;15959;283057
16;45;01;08;99;;P;Otros                                                                           ;510974;510974;1382991
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;545125;545125;24377450
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;545125;545125;24377450
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2705288;764992
16;45;01;13;01;;P;Del Sector Privado                                                              ;0;69177;69174
16;45;01;13;01;001;P;Fundación MAPFRE                                                                                                                                                                                                                                          ;0;69177;69174
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;2636111;695818
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2616461;695818
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;19650;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4167446;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;151095062;176714206;176457629
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89324489;122100146;120635079
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13664;4197952;4129023
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13664;13664;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13664;13664;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4184288;4129023
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4184288;4129023
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;96404331;115671018;114845723
16;45;01;24;01;;P;Al Sector Privado                                                               ;6428;28457;24636
16;45;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;22029;18236
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6428;6428;6400
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;96397903;115642561;114821087
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;96397903;115432824;114611350
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;156522;156522
16;45;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53215;53215
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;3261232;7563736;7563733
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;3261232;7563736;7563733
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;454954;453571
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;454954;453571
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;641875;3047287;2852841
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;343388;322948
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;641875;2703899;2529893
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;315485;290633
16;45;01;31;02;;P;Proyectos                                                                       ;0;315485;290633
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;16673905;16666129
16;45;01;34;07;;P;Deuda Flotante                                                                  ;10;16673905;16666129
;;;;;;;RESULTADO;;;10102966
