﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;01;06;08;;;OTROS INGRESOS CORRIENTES;52518;0
08;01;06;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;52508;0
08;01;06;08;99;;Otros;10;0
08;01;06;09;;;APORTE FISCAL;9859479;0
08;01;06;09;01;;Libre;9859479;0
08;01;06;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
08;01;06;12;10;;Ingresos por Percibir;10;0
08;01;06;21;;;GASTOS EN PERSONAL;1596473;0
08;01;06;22;;;BIENES Y SERVICIOS DE CONSUMO;149445;0
08;01;06;24;;;TRANSFERENCIAS CORRIENTES;8159420;0
08;01;06;24;03;;A Otras Entidades Públicas;8159420;0
08;01;06;24;03;001;Tribunales Tributarios y Aduaneros;8159420;0
08;01;06;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6669;0
08;01;06;29;04;;Mobiliario y Otros;1949;0
08;01;06;29;05;;Máquinas y Equipos;3386;0
08;01;06;29;07;;Programas Informáticos;1334;0
