﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;01;01;;;P;IMPUESTOS                                                                       ;53868673998;53868673998;5438420177
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;19693639499;19693639499;708657170
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;9785274162;9785274162;-5069073
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;5726590692;5726590692;432850668
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;1283583972;1283583972;4620597
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;2594566633;2594566633;252086375
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188287621;188287621;-4348
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;93993773;93993773;4629382
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;19682622;19682622;850048
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1660014;1660014;0
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;25787448966;25787448966;2083499819
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;88427940207;88427940207;8852352435
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-77940246515;-77940246515;-7861757747
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;1204006400;1204006400;123311833
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-472227166;-472227166;-48010194
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;14567976040;14567976040;1017603492
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2937811810;2937811810;461337781
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1185986025;1185986025;192213046
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;3063259;3063259;215277
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1729482020;1729482020;268888168
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;19280506;19280506;21290
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;760231903;760231903;67549653
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;478496669;478496669;37105644
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;10;10;0
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;519451732;519451732;40895047
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;10755337;10755337;582525
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-51710410;-51710410;-4371928
50;01;01;01;06;;P;Impuestos Varios                                                                ;1143888636;1143888636;227814510
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;304152508;304152508;9838058
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;92860692;92860692;196426
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;133892435;133892435;12093078
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;612983001;612983001;205686948
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;272225264;272225264;18228654
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;27507601;27507601;120816
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;244717663;244717663;18107838
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;2794931251;2794931251;1834226946
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;9842764445;9842764445;1209483280
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10399926487;-10399926487;-3093932
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3189537509;3189537509;-339796
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4844982188;-4844982188;-26428668
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;34275598;34275598;2247140
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;99496601724;99496601724;10191062952
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-87620427950;-87620427950;-8891993767
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10803170735;-10803170735;-1033686087
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;37665797;37665797;140844
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-2019964;-2019964;-722876
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-15290278;-15290278;-4148842
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-2170464792;-2170464792;-422569899
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1026140150;1026140150;163350724
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;68462332;68462332;10635831
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-77564062;-77564062;-583194
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-476006640;-476006640;-61630914
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-18292011;-18292011;-1751053
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4089828;-4089828;-1390386
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-10677317;-10677317;-28731
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3399571;-3399571;-30694
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5545795519;5545795519;705705014
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221019081;221019081;4842054
50;01;01;05;02;;P;Del Gobierno Central                                                            ;221018398;221018398;4842054
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;122456997;122456997;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;41422;41422;0
50;01;01;05;02;300;P;Integros por Excedentes de Caja                                                                                                                                                                                                                           ;63530545;63530545;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;34989424;34989424;4842054
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;683;683;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;206062309;206062309;2767499
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;9861
50;01;01;06;03;;P;Intereses                                                                       ;46932238;46932238;2129674
50;01;01;06;04;;P;Participación de Utilidades                                                     ;17398609;17398609;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;141731462;141731462;627964
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30974818;30974818;6820175
50;01;01;07;01;;P;Venta de Bienes                                                                 ;28722875;28722875;6793678
50;01;01;07;02;;P;Venta de Servicios                                                              ;2251943;2251943;26497
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2465232191;2465232191;175077495
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;171633068;171633068;78654337
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;535653950;535653950;0
50;01;01;08;99;;P;Otros                                                                           ;1757945173;1757945173;96423158
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;-2686126
50;01;01;08;99;004;P;Integros Ley N° 19.030                                                                                                                                                                                                                                    ;199469951;199469951;0
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;1558475222;1558475222;99109284
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;216497;216497;803
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;140172130;140172130;116974866
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;5404231594;5404231594;87072522
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-5264059474;-5264059474;29902344
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;254680
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;254483
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;197
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;91348464;91348464;7540937
50;01;01;13;02;;P;Del Gobierno Central                                                            ;91348464;91348464;7540937
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;13023117414;13023117414;0
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;13023117414;13023117414;0
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;5752698686
