﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;13;05;P;TRANSFERENCIAS CORRIENTES;547175;547175;559701
09;13;07;P;INGRESOS DE OPERACIÓN;126356;133926;212026
09;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22569;22569
09;13;15;P;SALDO INICIAL DE CAJA;100;100;0
09;13;21;P;GASTOS EN PERSONAL;466404;464404;345089
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;173587;173587;143220
09;13;25;P;INTEGROS AL FISCO;26930;34500;33853
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5150;7150;6438
09;13;34;P;SERVICIO DE LA DEUDA;500;500;0
09;13;35;P;SALDO FINAL DE CAJA;1060;23629;0
;;;;RESULTADO;;;265696
