﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;307516;179846
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;121188
01;01;01;08;99;;P;Otros                                                                           ;202552;202552;58658
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;20102967;5207223
01;01;01;09;01;;P;Libre                                                                           ;20102967;20102967;5207223
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;774047
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;774047
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;1010;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;2437256
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;1224977
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;849728
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;849728
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;849728
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;7204
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;5749
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;1455
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1599600
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1599600
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;47019
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;5950
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;322456;69639
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;52688
02;01;01;08;99;;P;Otros                                                                           ;45445;45445;16951
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;12338143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;12338143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26102827;6097468
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;1651286
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;116930;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19955400;3755934
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;166030
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;166030
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;19004512;3508114
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;1809929
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2307639;224952
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6218359;733369
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;211526
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;104314
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;5483
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;370424
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;48117
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;1744198;97173
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;776825;1262
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;2095
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;93816
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;236896
;;;;;;;RESULTADO;;;688430
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;63219
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;62723
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;496
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;22264077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;22264077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;10209022
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;1894231
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;6858446
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;6858446
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;3146528
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;453040
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;2274257
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;646059
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;7136
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;215296
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;63574
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;52556
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;413621
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;7353
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;28641
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;213710
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;163917
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;571988
;;;;;;;RESULTADO;;;2586518
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;315
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;315
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;13841
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;13841
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;3410983
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;3300821
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;110162
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;3116101
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;234179
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;7567
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;7567
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;7567
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;0
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;22994
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;3833
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;19161
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;208591;217748
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;97355
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;12807
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;107586
;;;;;;;RESULTADO;;;18318
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;148494
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;148494
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;115888
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;7335
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;24223
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2330
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;217760
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;217760
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;212121
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;4429
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;3540
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;653507
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;653507
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;653507
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;1006566
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;969231
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;36810
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;444953606;124368412
03;01;01;09;01;;P;Libre                                                                           ;444953606;444953606;124368412
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14211973
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14211973
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;452880872;128764983
;;;;;;;RESULTADO;;;11475475
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;43283
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;43283
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;43283
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;66356
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;66356
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;8064021
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;8064021
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;904505
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;904505
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;7174458
;;;;;;;RESULTADO;;;1903707
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;23345
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;23345
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;23345
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;328843
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;44029
03;03;01;06;03;;P;Intereses                                                                       ;0;0;284814
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;1444
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;1444
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;18869101
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;38547
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;44289
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;18786265
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;146361890;32973024
03;03;01;09;01;;P;Libre                                                                           ;146361890;146361890;32973024
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;514010
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;6182
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;507828
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;19881041;5870270
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;18624250
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;2934689
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;2934689
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;1193
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;468
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;468
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;169271
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;38776
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;79003
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;51492
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;406837
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;406837
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;15974
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;15974
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;22979481
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;3283
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;3283
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;689116
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;689116
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;338110
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;158252
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;102977
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;102977
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;80720
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;16673
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;4245
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;1339
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58533
;;;;;;;RESULTADO;;;34527
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;460908
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;378002
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;1117
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;81789
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;20132784
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;20132784
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2354994
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2354994
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;19486033
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;1490887
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;9221
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;74
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;74
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;98137
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;0
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;9163
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;180
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;88794
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;941094
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;941094
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6267241
;;;;;;;RESULTADO;;;-5344001
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;202492
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;202492
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;202492
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;516681;135134
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;84326
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;2560
05;02;01;08;99;;P;Otros                                                                           ;10;10;48248
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153686;22188861
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153686;22188861
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;5448
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;5448
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;10286212
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;1156451
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;2294491
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;2294491
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;1946673
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;347818
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;0
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;498224;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;498224;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;6163
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;164895;6163
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;270338
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;270338
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9142745
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9142745
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9136670
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2011777
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2011777
;;;;;;;RESULTADO;;;-2636242
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;14036
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;14036
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;14036
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;10640;43104
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;23855
05;04;01;08;99;;P;Otros                                                                           ;10630;10630;19249
05;04;01;09;;;P;APORTE FISCAL                                                                   ;20717905;20724192;6261208
05;04;01;09;01;;P;Libre                                                                           ;20717905;20724192;6261208
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12003251;11998011;3145872
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4119712;4119712;946579
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;11527;11527
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11527;11527
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3945069;3945069;1540962
05;04;01;24;01;;P;Al Sector Privado                                                               ;568762;568762;40962
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;568762;568762;40962
05;04;01;24;02;;P;Al Gobierno Central                                                             ;285968;285968;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;285968;285968;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090339;3090339;1500000
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;175962;175962;0
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2914367;2914367;1500000
