﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;82017919;82017919;42854269
15;10;01;04;01;;P;Aportes del Empleador                                                           ;81420181;81420181;40523419
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;597738;597738;2330850
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;385301;385301;128477
15;10;01;05;01;;P;Del Sector Privado                                                              ;79656;79656;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;79656;79656;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;305645;305645;128477
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;305645;305645;128477
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;119228;119228;204839
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4962709;4962709;3228925
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;401547;401547;83939
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3512377;3512377;1585529
15;10;01;08;99;;P;Otros                                                                           ;1048785;1048785;1559457
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;8681668;8681668;10408340
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;8681668;8681668;10408340
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;470016;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;11366775;11366775;5741976
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5399931;5399931;1773431
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;67027556;67027556;29871483
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;66391757;66391757;29599631
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;23320835;23320835;11344718
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1035157;1035157;381299
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8139;8139;2527
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;1195404;1195404;49618
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;32444763;32444763;12017830
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;8387459;8387459;5803639
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;635799;635799;271852
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;305645;305645;128054
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;330154;330154;143798
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5512742;5512742;1675443
15;10;01;24;01;;P;Al Sector Privado                                                               ;638158;638158;447855
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;638158;638158;447855
15;10;01;24;02;;P;Al Gobierno Central                                                             ;4872354;4872354;1227034
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;4872354;4872354;1227034
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;2230;2230;554
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2230;2230;554
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561956;561956;73127
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;64890;64890;7095
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;87666;87666;2068
15;10;01;29;07;;P;Programas Informáticos                                                          ;409400;409400;63964
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6218409;6218409;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;6218409;6218409;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;434241;36710
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;434241;36710
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;17652680
