﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;292520
17;07;P;INGRESOS DE OPERACIÓN;606644;733764;752251
17;08;P;OTROS INGRESOS CORRIENTES;412913;526817;797160
17;09;P;APORTE FISCAL;46838284;48444445;47187193
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;19625
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;246630;215137
17;15;P;SALDO INICIAL DE CAJA;0;1775875;0
17;21;P;GASTOS EN PERSONAL;23536709;24589505;23935298
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7407231;7295635
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;322854;320352
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;16124180;15625696
17;25;P;INTEGROS AL FISCO;26301;32301;32269
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1790019;1777387
17;34;P;SERVICIO DE LA DEUDA;0;1785595;1782481
;;;RESULTADO;;;-1505232
