﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;102871
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;93032
12;07;P;INGRESOS DE OPERACIÓN;27906771;27853444;20445731
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;26913756
12;09;P;APORTE FISCAL;2055722670;2194955904;688011796
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;106498;4429911
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;521793959;135990917
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;221762970;87113240
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;21576079;6517976
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;2514709
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;430000
12;25;P;INTEGROS AL FISCO;10225;2350225;0
12;26;P;OTROS GASTOS CORRIENTES;0;38919;368386
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;10150244;1740605
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;5306607;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;1965155013;631021087
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;157581229
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167882416
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-179181634
