﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;04;05;P;TRANSFERENCIAS CORRIENTES;733323;733323;0
07;04;07;P;INGRESOS DE OPERACIÓN;6859206;6859206;1340684
07;04;08;P;OTROS INGRESOS CORRIENTES;526430;526430;50672
07;04;09;P;APORTE FISCAL;25997891;25997891;2706275
07;04;21;P;GASTOS EN PERSONAL;25663446;25663446;3565380
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6733988;6733988;757549
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;286709;286709;0
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1432697;1432697;122820
;;;;RESULTADO;;;-348118
