﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1295;1295;4196
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;301374;301374;60367
09;01;01;07;02;;P;Venta de Servicios                                                              ;301374;301374;60367
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2748572;3140196;3528099
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;633085;633085;1551908
09;01;01;08;99;;P;Otros                                                                           ;2115487;2507111;1976191
09;01;01;09;;;P;APORTE FISCAL                                                                   ;126008691;118729713;82088259
09;01;01;09;01;;P;Libre                                                                           ;125762645;118483667;82088259
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;246046;246046;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7546;7546;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4875000;4875000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;4875000;4875000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1722747;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;92915044;89510496;62129762
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12191792;12191792;6651301
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1543458;1543455
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1543458;1543455
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13856872;14793482;9361396
09;01;01;24;01;;P;Al Sector Privado                                                               ;4718337;6750292;4528473
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1555;1555;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4192737;4192737;4192737
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;447649;447649;335736
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;76396;76396;0
09;01;01;24;01;189;P;Aplicación Artículo 30° transitorio, Ley N°21.040                                                                                                                                                                                                         ;0;2031955;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;461770;490655;207765
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;108955;0
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;461700;381700;207765
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;8676765;7552535;4625158
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3666681;2557796;1526769
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4072;4072;4072
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1158684;1158684;261532
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;257231;257231;91929
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3590097;3574752;2740856
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;41040;41040;24786197
09;01;01;25;01;;P;Impuestos                                                                       ;41040;41040;9624
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;24776573
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2938755;2307797;283952
09;01;01;29;03;;P;Vehículos                                                                       ;41958;0;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;99437;120560;48825
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1079217;1079217;33623
09;01;01;29;06;;P;Equipos Informáticos                                                            ;670001;305001;9011
09;01;01;29;07;;P;Programas Informáticos                                                          ;1048142;803019;192493
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3024361;1098165;202280
09;01;01;31;02;;P;Proyectos                                                                       ;3024361;1098165;202280
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8727568;5727568;3451515
09;01;01;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;8727498;5727498;3451515
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;8727498;5727498;3451515
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247046;1563073;1325777
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;246046;246046;199368
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1317027;1126409
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-24054714
