﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;8602910;8602911
11;08;01;05;02;;P;Del Gobierno Central                                                            ;0;8602910;8602911
11;08;01;05;02;001;P;Armada de Chile                                                                                                                                                                                                                                           ;0;8602910;8602911
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6090;6090;28
11;08;01;06;03;;P;Intereses                                                                       ;6090;6090;28
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;69403042;59203639;41038657
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6984353;6984353;4170043
11;08;01;07;02;;P;Venta de Servicios                                                              ;62418689;52219286;36868614
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401325;401325;733829
11;08;01;08;99;;P;Otros                                                                           ;401325;401325;733829
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;9468423
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;9468423
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1440577;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30732069;30878540;21945293
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36925416;35922170;21167939
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;321509;321509;120382
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;321509;321509;120382
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;644577;644577;449836
11;08;01;25;01;;P;Impuestos                                                                       ;644577;644577;449836
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;12036;12036;2574
11;08;01;26;01;;P;Devoluciones                                                                    ;12036;12036;2574
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1237230;497512;222146
11;08;01;29;03;;P;Vehículos                                                                       ;51300;20629;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;165736;66645;6274
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;648472;260762;179142
11;08;01;29;06;;P;Equipos Informáticos                                                            ;253873;102087;16237
11;08;01;29;07;;P;Programas Informáticos                                                          ;117849;47389;20493
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;8113625;8691117;8622414
11;08;01;34;07;;P;Deuda Flotante                                                                  ;8113625;8691117;8622414
;;;;;;;RESULTADO;;;7313264
