﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;343277228;133223286
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;22008
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;3564847
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;3205484
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13268912
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123681675;23528291
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;158948938;58514593
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;71094428;36848473
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;125422998;47480411
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;334462;19166
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;23493185
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;2276376
;;;;RESULTADO;;;8180624
