Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
12;05;P;TRANSFERENCIAS CORRIENTES;524015;524478;0
12;06;P;RENTAS DE LA PROPIEDAD;181402;253485;179752
12;07;P;INGRESOS DE OPERACION;27281598;27281598;20310610
12;08;P;OTROS INGRESOS CORRIENTES;6658521;6658521;15790342
12;09;P;APORTE FISCAL;1432584788;1429066426;607332269
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;123672;123672;11870
12;12;P;RECUPERACION DE PRESTAMOS;42662;138501;1974570
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;226707481;215728935;60821146
12;14;P;ENDEUDAMIENTO;440347;636626;636626
12;15;P;SALDO INICIAL DE CAJA;215000;177974905;0
12;21;P;GASTOS EN PERSONAL;143129341;151960084;83802124
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20666332;20680103;10706671
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1080919;1083699;1423510
12;24;P;TRANSFERENCIAS CORRIENTES;106455;205455;203223
12;25;P;INTEGROS AL FISCO;9869;9869;3453
12;26;P;OTROS GASTOS CORRIENTES;0;57000;1340828
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;7102697;19244668;2050400
12;31;P;INICIATIVAS DE INVERSION;1289184938;1291781264;601090590
12;32;P;PRESTAMOS;555120;1775120;-297415
12;33;P;TRANSFERENCIAS DE CAPITAL;232624183;216923513;117982179
12;34;P;SERVICIO DE LA DEUDA;84632;153794372;153678632
12;35;P;SALDO FINAL DE CAJA;215000;872000;0
;;;RESULTADO;;;-264927010
