﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;397935515;269706740
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;397935515;269706740
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;129407336;83775352
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;146511354;97390731
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;121154407;88396663
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;677776;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;184642;143994
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;2724528
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;6315105
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;5232512
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;181323
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;901270
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7514306
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7514306
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25886700;10403800
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;25886700;10403800
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25866020;10403800
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8900;0
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;2974879;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;157681394;99453137
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;101417467;81491591
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;5086648;423363
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;254
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;254
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5066376;423109
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5066376;423109
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;120681887;77959598
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;40779
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;39779
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;1000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;120608354;77918819
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;120489039;77799504
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119315;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1549588
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1549588
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1163347
16;44;01;26;01;;P;Devoluciones                                                                    ;0;0;990497
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;172850
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;757151;7724
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;74900;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;682251;7724
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25193049;10209766
16;44;01;31;02;;P;Proyectos                                                                       ;0;25193049;10209766
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25659521;25492465
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;25659521;25492465
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-1086100
