﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;P;TRANSFERENCIAS CORRIENTES;10196462;10196462;278549
06;07;P;INGRESOS DE OPERACIÓN;1301460;1301460;200515
06;08;P;OTROS INGRESOS CORRIENTES;1120601;1120601;28333
06;09;P;APORTE FISCAL;85326596;85326596;4692322
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4942432;-4942432;-119687
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;27676
06;15;P;SALDO INICIAL DE CAJA;1096414;1096414;0
06;21;P;GASTOS EN PERSONAL;57769461;57769461;3801772
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8413537;8413537;476828
06;24;P;TRANSFERENCIAS CORRIENTES;22851497;22851497;775571
06;25;P;INTEGROS AL FISCO;1709380;1709380;0
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3248325;3248325;1351
06;31;P;INICIATIVAS DE INVERSIÓN;95841;95841;0
06;34;P;SERVICIO DE LA DEUDA;11060;11060;3348267
;;;RESULTADO;;;-3296081
