﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;311926152;37088537
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;0
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;98943
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;390598
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19257476
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;142165135;142165135;14263915
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;91991554;4052330
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;13088;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;86222793;106399
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;464801;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;17197239
;;;;RESULTADO;;;21215671
