﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2948789;2849079;2838367
07;07;01;05;02;;P;Del Gobierno Central                                                            ;2948789;2849079;2838367
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;606571;569341;569342
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;224950;224950;224950
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;803701;781280;770567
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;331558;291499;291499
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;982009;982009;982009
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;761409;878278;1794898
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;761409;661185;1657200
07;07;01;08;99;;P;Otros                                                                           ;0;217093;137698
07;07;01;09;;;P;APORTE FISCAL                                                                   ;39141954;46267590;46270426
07;07;01;09;01;;P;Libre                                                                           ;39141954;46267590;46270426
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1187;1187;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1187;1187;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;93397;231474;204384
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;93397;231474;204384
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1200584;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;36959165;39423599;38912778
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5072133;5004593;4916098
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;570771;570686
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;570771;570686
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;4672634;4277813
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4672624;4277813
07;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;176654;159715
07;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;176654;159715
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;915418;915418;891194
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;32804;32804;32412
07;07;01;29;06;;P;Equipos Informáticos                                                            ;51543;51543;50131
07;07;01;29;07;;P;Programas Informáticos                                                          ;831071;831071;808651
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;664523;659286
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;664523;659286
;;;;;;;RESULTADO;;;720505
