﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;60;33
06;06;01;08;99;;D;Otros                                                                           ;0;60;33
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5291;4696;754
06;06;01;09;01;;D;Libre                                                                           ;5291;4696;754
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;535;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1148;1148;493
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;176;176;37
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3586;3586;334
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;3555;3555;334
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1954;1804;133
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;323;196
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1337;1337;5
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;2
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;1;1;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;130;130;2
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;-79
