﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;78698
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1424692
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1970272;2661226
18;33;09;P;APORTE FISCAL;570966274;530931124;337944008
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;124119689
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;72284003;37933868
18;33;15;P;SALDO INICIAL DE CAJA;24000;6476001;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20817703;17793881
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2231630;1590727
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;239701;148776
18;33;25;P;INTEGROS AL FISCO;0;303938;0
18;33;26;P;OTROS GASTOS CORRIENTES;10;93838;45150
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;9773466
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;122714026;66050722
18;33;32;P;PRÉSTAMOS;255270163;231609644;117167413
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;323806044;298069452
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-6477406
