﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;1460663;1332810;1238893
05;33;06;P;RENTAS DE LA PROPIEDAD;87346;87346;87297
05;33;07;P;INGRESOS DE OPERACIÓN;615113;615113;1078562
05;33;08;P;OTROS INGRESOS CORRIENTES;240104;366283;483941
05;33;09;P;APORTE FISCAL;317098914;316995862;316995862
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;736817;738491;740665
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1453073;1453073;1447905
05;33;15;P;SALDO INICIAL DE CAJA;0;12378438;0
05;33;21;P;GASTOS EN PERSONAL;265394987;269276946;269262108
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;35851361;35429552;35384018
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;338953;838953;838953
05;33;24;P;TRANSFERENCIAS CORRIENTES;1835438;1835438;1796211
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6128092;6173888;6151607
05;33;31;P;INICIATIVAS DE INVERSIÓN;10690126;6731128;5595884
05;33;33;P;TRANSFERENCIAS DE CAPITAL;1453073;1453073;1447905
05;33;34;P;SERVICIO DE LA DEUDA;0;12228438;12227112
;;;;RESULTADO;;;-10630673
