﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;07;08;P;OTROS INGRESOS CORRIENTES;1637360;1637360;1245237
10;07;09;P;APORTE FISCAL;353960594;353960594;103978624
10;07;15;P;SALDO INICIAL DE CAJA;0;1687460;0
10;07;21;P;GASTOS EN PERSONAL;93562173;93562173;30453520
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31099642;31099642;5767024
10;07;24;P;TRANSFERENCIAS CORRIENTES;225214270;225214270;65959780
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3609743;3609743;5978
10;07;31;P;INICIATIVAS DE INVERSIÓN;2112126;2112126;53792
10;07;34;P;SERVICIO DE LA DEUDA;0;1687460;0
;;;;RESULTADO;;;2983767
