﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;04;05;P;TRANSFERENCIAS CORRIENTES;696445;696445;348222
16;04;07;P;INGRESOS DE OPERACIÓN;18680695;18680695;23686072
16;04;08;P;OTROS INGRESOS CORRIENTES;692711;692711;846319
16;04;09;P;APORTE FISCAL;14326030;20477081;17236906
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;1579699
16;04;15;P;SALDO INICIAL DE CAJA;26000;2450068;0
16;04;21;P;GASTOS EN PERSONAL;21215587;21752267;21936318
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12054945;15314287;13921261
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;768779;514570
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;50000;39260
16;04;26;P;OTROS GASTOS CORRIENTES;0;250841;118693
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;591755;1879775;683715
16;04;31;P;INICIATIVAS DE INVERSIÓN;800605;800605;0
16;04;34;P;SERVICIO DE LA DEUDA;25000;2446457;2445197
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4038204
