﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;02;07;P;INGRESOS DE OPERACIÓN;18504;18504;8691
17;02;08;P;OTROS INGRESOS CORRIENTES;46737;46737;60930
17;02;09;P;APORTE FISCAL;4987638;5204280;2778165
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;9730;9729
17;02;15;P;SALDO INICIAL DE CAJA;0;92992;0
17;02;21;P;GASTOS EN PERSONAL;4336786;4443793;2313797
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;603870;603870;258436
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109635;109634
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112233;112233;10293
17;02;34;P;SERVICIO DE LA DEUDA;0;102712;102711
;;;;RESULTADO;;;62644
