﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;06;08;P;OTROS INGRESOS CORRIENTES;354990;354990;416578
21;06;09;P;APORTE FISCAL;128184467;106952635;26945345
21;06;15;P;SALDO INICIAL DE CAJA;2000;12645510;0
21;06;21;P;GASTOS EN PERSONAL;10628696;11079653;7327163
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1520610;1487467;848264
21;06;24;P;TRANSFERENCIAS CORRIENTES;19613791;19313791;11216037
21;06;25;P;INTEGROS AL FISCO;0;0;1449755
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191797;134435;39077
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92406955;77627643;12473582
21;06;34;P;SERVICIO DE LA DEUDA;4179608;10310146;10269571
;;;;RESULTADO;;;-16261526
