﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;05;P;TRANSFERENCIAS CORRIENTES;0;9917;4918
21;05;08;P;OTROS INGRESOS CORRIENTES;108639;108555;133687
21;05;09;P;APORTE FISCAL;8199024;8153341;5447180
21;05;15;P;SALDO INICIAL DE CAJA;2000;53371;0
21;05;21;P;GASTOS EN PERSONAL;3627022;3612628;2474180
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;962554;945624;524726
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;49198;49197
21;05;24;P;TRANSFERENCIAS CORRIENTES;3685607;3658461;2280299
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32480;36920;19540
21;05;34;P;SERVICIO DE LA DEUDA;2000;22353;22353
;;;;RESULTADO;;;215490
