﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;07;P;INGRESOS DE OPERACIÓN;14801030;14801030;6406008
13;05;09;P;APORTE FISCAL;85366990;131821427;96952298
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;936140;936135
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5679942;0;0
13;05;15;P;SALDO INICIAL DE CAJA;50;12139496;0
13;05;21;P;GASTOS EN PERSONAL;63798373;72645211;45781905
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;27242931;64100466;50877997
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1655014;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;1050477;1050477;556165
13;05;25;P;INTEGROS AL FISCO;0;126881;0
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034576;1065776;499503
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5679942;0;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;5338518;5338518;192905
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1703135;1703135;350644
13;05;34;P;SERVICIO DE LA DEUDA;50;12012615;12011294
;;;;RESULTADO;;;-5975972
