﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;22;05;P;TRANSFERENCIAS CORRIENTES;0;13317019;3234899
09;22;08;P;OTROS INGRESOS CORRIENTES;0;3000;0
09;22;09;P;APORTE FISCAL;0;1689805;535005
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;59257;0
09;22;21;P;GASTOS EN PERSONAL;0;10872387;1843399
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;0;3888343;8488
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;246094;48466
09;22;31;P;INICIATIVAS DE INVERSIÓN;0;59257;0
09;22;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;1869551
