﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5150;5150;0
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6762159;6762159;1756363
09;17;01;09;01;;P;Libre                                                                           ;6762159;6762159;1756363
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;98188;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;3988228;3988228;1566870
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2625347;2625347;551751
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153734;153734;8540
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;9213;9213;6279
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;7260;7260;1503
09;17;01;29;06;;P;Equipos Informáticos                                                            ;15832;15832;663
09;17;01;29;07;;P;Programas Informáticos                                                          ;121429;121429;95
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;97188;0
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-370798
