﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;8414528;8414528;4334528
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;0
10;01;08;P;OTROS INGRESOS CORRIENTES;10419;40957;2174458
10;01;09;P;APORTE FISCAL;238850199;232587805;175867074
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;577648
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;12078929;12100128;9609350
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;81717621;81897621;90782793
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;95254;87531
10;01;24;P;TRANSFERENCIAS CORRIENTES;87101096;96171252;70066123
10;01;25;P;INTEGROS AL FISCO;10;10;167845
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2610;160740;21008
10;01;31;P;INICIATIVAS DE INVERSIÓN;66374900;49786024;11219933
10;01;34;P;SERVICIO DE LA DEUDA;10;832281;832281
;;;;RESULTADO;;;166844
