﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;03;03;09;;;P;APORTE FISCAL                                                                   ;6708242;6708242;613174
29;03;03;09;01;;P;Libre                                                                           ;6708242;6708242;613174
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;4895473;4895473;291555
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1761489;1761489;84509
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51280;51280;1581
29;03;03;29;06;;P;Equipos Informáticos                                                            ;23118;23118;0
29;03;03;29;07;;P;Programas Informáticos                                                          ;28162;28162;1581
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;285811
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;285811
;;;;;;;RESULTADO;;;-50282
