Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
10;05;TRANSFERENCIAS CORRIENTES;9445272;745091;8700181
10;06;RENTAS DE LA PROPIEDAD;42843;0;42843
10;07;INGRESOS DE OPERACION;87942140;0;87942140
10;08;OTROS INGRESOS CORRIENTES;1938600;0;1938600
10;09;APORTE FISCAL;724661524;0;724661524
10;10;VENTA DE ACTIVOS NO FINANCIEROS;10290;0;10290
10;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1856172;687923;1168249
10;15;SALDO INICIAL DE CAJA;10000;0;10000
10;21;GASTOS EN PERSONAL;345551244;0;345551244
10;22;BIENES Y SERVICIOS DE CONSUMO;203983519;0;203983519
10;23;PRESTACIONES DE SEGURIDAD SOCIAL;472937;0;472937
10;24;TRANSFERENCIAS CORRIENTES;171164184;745091;170419093
10;25;INTEGROS AL FISCO;12337998;0;12337998
10;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;6951286;0;6951286
10;31;INICIATIVAS DE INVERSION;47350209;0;47350209
10;33;TRANSFERENCIAS DE CAPITAL;38086464;687923;37398541
10;34;SERVICIO DE LA DEUDA;9000;0;9000
