﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;123000;0
05;69;01;05;02;;P;Del Gobierno Central                                                            ;0;123000;0
05;69;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;120000;0
05;69;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;0
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8947;8947;7183
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57999;81534;33220
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;32941
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;69;01;08;99;;P;Otros                                                                           ;27089;50624;279
05;69;01;09;;;P;APORTE FISCAL                                                                   ;4799585;4799585;2717824
05;69;01;09;01;;P;Libre                                                                           ;4799585;4799585;2717824
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;197893;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;3677111;3788907;2086692
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;534610;657610;302571
05;69;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;103309;0
05;69;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;103309;0
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;570330;570330;285194
05;69;01;24;01;;P;Al Sector Privado                                                               ;570330;570330;285194
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;570330;570330;285194
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84470;89803;21809
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;1246;6579;1899
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;915
05;69;01;29;06;;P;Equipos Informáticos                                                            ;18025;18025;11740
05;69;01;29;07;;P;Programas Informáticos                                                          ;63139;63139;7255
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;69;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;61961
