﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;08;P;OTROS INGRESOS CORRIENTES;196630;230810;350832
06;05;09;P;APORTE FISCAL;6996770;6862927;5737484
06;05;15;P;SALDO INICIAL DE CAJA;0;399337;0
06;05;21;P;GASTOS EN PERSONAL;3133608;3239143;2763013
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;219741;215741;171572
06;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59921;59921
06;05;24;P;TRANSFERENCIAS CORRIENTES;3782177;3682178;3221047
06;05;25;P;INTEGROS AL FISCO;0;0;35583
06;05;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57874;57874;41344
06;05;34;P;SERVICIO DE LA DEUDA;0;234217;234216
;;;;RESULTADO;;;-442380
