﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1115570581
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;112713710;54690520
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;221767330;57711851
16;02;09;P;APORTE FISCAL;5407687649;5473865382;2643282008
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;61675358
16;02;15;P;SALDO INICIAL DE CAJA;1000;5566277;0
16;02;21;P;GASTOS EN PERSONAL;21371928;21284888;12746535
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;26659100;7095750
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1037834515;629019232
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;7242001125;3131277903
16;02;25;P;INTEGROS AL FISCO;0;405;404
16;02;26;P;OTROS GASTOS CORRIENTES;0;6266248;6237924
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;1684487;1665095
16;02;32;P;PRÉSTAMOS;14570883;14570883;7365864
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;131955336
