﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26234428;2299224
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;26234428;2299224
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26234428;2299224
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11547758;2249083
18;29;50;31;02;;P;Proyectos                                                                       ;0;11547758;2249083
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;0
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;5541815;0
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;0
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9144855;50140
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;9144855;50140
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6486406;50140
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;0
;;;;;;;RESULTADO;;;1
