﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126396294;145849786;115199637
16;32;01;05;02;;P;Del Gobierno Central                                                            ;126396294;145849786;115199637
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;36929517;40042211;31147839
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;36631823;42689043;35200528
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52650559;62877873;48799361
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;184395;179765;51909
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;60894;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2257975;2257975;2716961
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2890909;2890909;2249263
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1188502;1188502;1999621
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35554;35554;151938
16;32;01;08;99;;P;Otros                                                                           ;1666853;1666853;97704
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;2534919
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;2534919
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15059706;8311054
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;15059706;8311054
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15053706;8311054
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;6000;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;12703;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;64515472;71694810;55992066
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33788915;37936750;36404585
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1920304;1087633
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1920304;1087633
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1920304;1087633
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33544297;36635362;28827299
16;32;01;24;01;;P;Al Sector Privado                                                               ;13036;13036;16809
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4227;4227;8000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8809;8809;8809
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;33531261;36622326;28810490
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;33531261;36603435;28791599
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18891;18891
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;193125
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;193125
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192187;2277888;120939
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;29458;93018
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;192187;2248430;22690
16;32;01;29;06;;P;Equipos Informáticos                                                            ;0;0;5000
16;32;01;29;07;;P;Programas Informáticos                                                          ;0;0;231
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12954411;8311053
16;32;01;31;02;;P;Proyectos                                                                       ;0;12954411;8311053
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3134544;3133419
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;3134544;3133419
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-3058285
