﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18504;18504;12703
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46737;46737;76339
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46727;46727;65916
17;02;01;08;99;;P;Otros                                                                           ;10;10;10423
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4987638;5204280;3993033
17;02;01;09;01;;P;Libre                                                                           ;4987638;5204280;3993033
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;9730;5037
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;9730;5037
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;92992;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4336786;4416569;3330928
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;603870;603870;352544
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;136859;136856
17;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;33697;33696
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;103162;103160
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112233;112233;11224
17;02;01;29;06;;P;Equipos Informáticos                                                            ;30282;30282;1054
17;02;01;29;07;;P;Programas Informáticos                                                          ;81951;81951;10170
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;102712;102711
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;102712;102711
;;;;;;;RESULTADO;;;152849
