﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;1425025;1403043
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;0
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;0
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;1403043;1403043
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;1403043;1403043
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;166393
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;166393
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;66504219;15281060
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;184
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;66457895;15280876
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;349035
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;1545
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;347490
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;7652452;14600634
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;7652452;14600634
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;43640944;13917501
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;26771733;7160177
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;164596;110424
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;164596;110424
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;1165223;173058
11;03;01;29;03;;P;Vehículos                                                                       ;22572;0;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;64286;1904
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;632303;41164
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;82735;14824
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;376665;115166
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;9234;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;16396486
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;16396486
;;;;;;;RESULTADO;;;-5957481
