﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;23;06;P;RENTAS DE LA PROPIEDAD;10165;10165;0
18;23;07;P;INGRESOS DE OPERACIÓN;3601;3601;276
18;23;08;P;OTROS INGRESOS CORRIENTES;78956;78956;118783
18;23;09;P;APORTE FISCAL;48449288;48982204;28878958
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;2900407;2900407;2124388
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5179797;5179797;5000002
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2849051;2778426;1725364
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;501949;491650;270946
18;23;25;P;INTEGROS AL FISCO;0;0;5106041
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13684;4789;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;17341145;18042642;5023185
18;23;32;P;PRÉSTAMOS;17442000;16030884;11389984
18;23;33;P;TRANSFERENCIAS DE CAPITAL;18496244;19828598;14387705
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-1780818
