﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2161;0
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
08;17;01;08;99;;P;Otros                                                                           ;0;2151;0
08;17;01;09;;;P;APORTE FISCAL                                                                   ;3628801;3695982;2482497
08;17;01;09;01;;P;Libre                                                                           ;3628801;3695982;2482497
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;151179;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2676397;2688176;1847494
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;867644;867644;566627
08;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24172;0
08;17;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24172;0
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84760;84760;12259
08;17;01;29;07;;P;Programas Informáticos                                                          ;84760;84760;12259
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;184570;184569
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;184570;184569
;;;;;;;RESULTADO;;;-128452
