﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;376
06;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;376
06;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;376
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195956;473892;410107
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;136994;174063;150694
06;06;01;08;99;;P;Otros                                                                           ;58962;299829;259413
06;06;01;09;;;P;APORTE FISCAL                                                                   ;9952547;10245830;9785888
06;06;01;09;01;;P;Libre                                                                           ;9722064;9977861;9517919
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;230483;267969;267969
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-219483;-220389;-220389
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-219483;-220389;-220389
06;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;4588
06;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;4588
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;130794;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8643403;8531414;8219227
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;836917;836917;783397
06;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;314378;314075
06;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;314378;314075
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271640;307146;292888
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;271640;307146;292888
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;121048;90946;77526
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;100572;99705;98868
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;50020;0;0
06;06;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;116495;116494
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;137004;338556;302795
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;137004;338556;302795
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29066;29066;25928
06;06;01;29;07;;P;Programas Informáticos                                                          ;29066;29066;25928
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;11010;272670;272670
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;11000;13694;13694
06;06;01;34;07;;P;Deuda Flotante                                                                  ;10;258976;258976
;;;;;;;RESULTADO;;;-230410
