﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;1
11;06;P;RENTAS DE LA PROPIEDAD;14177310;14177310;13183872
11;07;P;INGRESOS DE OPERACIÓN;537723085;543502656;349204151
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;23757108
11;09;P;APORTE FISCAL;1192999083;1212041551;799355177
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;27970
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;5424901;60422356
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;30685117;58364991
11;15;P;SALDO INICIAL DE CAJA;16364893;31956768;0
11;21;P;GASTOS EN PERSONAL;1228940973;1256510873;827726280
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;330737780;173800080
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;2976943;2351931
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;23080011;16589190
11;25;P;INTEGROS AL FISCO;14814154;14814154;12994170
11;26;P;OTROS GASTOS CORRIENTES;634256;634256;338795
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25690209;9692097
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;135119141;80000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;2040453
11;32;P;PRÉSTAMOS;3111296;3111296;1905885
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;30463791
11;34;P;SERVICIO DE LA DEUDA;8263993;33990860;33898395
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;112514559
