﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;3104
06;01;09;D;APORTE FISCAL;184377;179815;179815
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;54
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2627;-1109;-1154
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;01;15;D;SALDO INICIAL DE CAJA;0;247;0
06;01;21;D;GASTOS EN PERSONAL;88858;84817;80665
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;42388;40683;40526
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;540;452
06;01;24;D;TRANSFERENCIAS CORRIENTES;53734;51226;50408
06;01;26;D;OTROS GASTOS CORRIENTES;300;275;130
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2441;2429;2238
06;01;31;D;INICIATIVAS DE INVERSIÓN;1857;1857;1445
06;01;32;D;PRÉSTAMOS;250;250;0
;;;;RESULTADO;;;5955
