﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
14;05;P;TRANSFERENCIAS CORRIENTES;599351;926991;630403
14;06;P;RENTAS DE LA PROPIEDAD;16550946;16550946;31353445
14;08;P;OTROS INGRESOS CORRIENTES;445990;491097;3685474
14;09;P;APORTE FISCAL;14970921;12941117;2561938
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12575457;12575457;5169288
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;75515;75515;140745
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62160;0
14;15;P;SALDO INICIAL DE CAJA;155646;1920232;0
14;21;P;GASTOS EN PERSONAL;17989344;18715860;15163480
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5169078;4129967;2126653
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;194020;194009
14;24;P;TRANSFERENCIAS CORRIENTES;2109269;1831769;675133
14;25;P;INTEGROS AL FISCO;5362903;5362903;6744106
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;12412
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581072;365025;182526
14;32;P;PRÉSTAMOS;69639;69639;56438
14;33;P;TRANSFERENCIAS DE CAPITAL;13936864;13936864;18331202
14;34;P;SERVICIO DE LA DEUDA;1000;782822;782822
;;;RESULTADO;;;-727488
