﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;865651263
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;252783961;98592013
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;653850
16;07;P;INGRESOS DE OPERACIÓN;152240822;152882016;80942643
16;08;P;OTROS INGRESOS CORRIENTES;87522853;87566124;101497668
16;09;P;APORTE FISCAL;8872761846;9484023800;4131554670
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32663594;515297016
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;124116028;7356045
16;15;P;SALDO INICIAL DE CAJA;390;69195475;0
16;21;P;GASTOS EN PERSONAL;4116097824;4208481164;1828861785
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2340145676;1123821063
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;787627028;534527716
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;2855812695;1305987795
16;25;P;INTEGROS AL FISCO;65542766;105136509;8018625
16;26;P;OTROS GASTOS CORRIENTES;266768;4302186;3776725
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;65618632;2098489
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;106192577;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;554477775;67637401
16;32;P;PRÉSTAMOS;107108403;107108403;7820259
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;61380589
16;34;P;SERVICIO DE LA DEUDA;101740770;166351169;446139062
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;411475659
