﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;05;D;TRANSFERENCIAS CORRIENTES;2275;2151;2151
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;43
11;01;09;D;APORTE FISCAL;34049;34049;29599
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-9435;-9435
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;928
11;01;15;D;SALDO INICIAL DE CAJA;0;2108;0
11;01;21;D;GASTOS EN PERSONAL;16715;17865;15216
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9113;9173;6552
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;53
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;671
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113;113;14
11;01;32;D;PRÉSTAMOS;1000;1298;600
11;01;34;D;SERVICIO DE LA DEUDA;0;605;611
;;;;RESULTADO;;;-431
