﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;655818;1198215
21;06;09;P;APORTE FISCAL;111760113;142180024;74756919
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22032;72771
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11471909;9732833
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1380262;1159028
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16791209;12810339
21;06;25;P;INTEGROS AL FISCO;0;314873;0
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;41014
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;39920177
21;06;34;P;SERVICIO DE LA DEUDA;4026698;36290964;36212329
;;;;RESULTADO;;;-21403540
