﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;484589512;434636544
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;484589512;434636544
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;77681181;63145934
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;136640785;107094748
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;664218;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496589;255172
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;113350802;108624943
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;87296599;87296598
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;67158830;67158829
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1060320;1060320
16;43;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;240178;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;35697
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;3157544
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;5134152;13849186
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;4706464;13227358
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;254514
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;367314
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31784244
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31784244
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16009718;1198889
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;16009718;1198889
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15996518;1198889
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13200;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8876222;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;254688385;242387116
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;161108369;138406924
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;7436031;5061983
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7416045;5061983
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7416045;5061983
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;45781002;37292320
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;15966
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;15966
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;45750776;37276354
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;45699054;37276354
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31886;0
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19836;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;4706474;13582686;4527399
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;4706474;13582686;4527399
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;916589;4530251;318486
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;73403;2110
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;916589;4456848;316376
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10826014;1044712
16;43;01;31;02;;P;Proyectos                                                                       ;0;10826014;1044712
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;1570042;293497
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1570042;293497
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1570042;293497
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18515908;18731293
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;18515908;18731293
;;;;;;;RESULTADO;;;36598374
