﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6312880;6391880;1309479
05;75;08;P;OTROS INGRESOS CORRIENTES;275477;275477;90050
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;7329
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31813438;41267610;4813329
05;75;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;75;21;P;GASTOS EN PERSONAL;3132409;3132409;417846
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;752987;831987;59858
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;2453904;2453904;199680
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1891339;1891339;2514
05;75;31;P;INICIATIVAS DE INVERSIÓN;26663845;33422275;3144999
05;75;32;P;PRÉSTAMOS;800000;800000;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;3507301;6203043;124157
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2271133
