﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2848922;2905065;2905065
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2848922;2905065;2905065
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;52284;52284;52284
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;56143;56143
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2796638;2796638;2796638
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2730629;2730629;2601372
11;09;01;07;02;;P;Venta de Servicios                                                              ;2730629;2730629;2601372
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;434123;434123;360787
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;270555
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;81736
11;09;01;08;99;;P;Otros                                                                           ;434113;434113;8496
11;09;01;09;;;P;APORTE FISCAL                                                                   ;221903359;237897992;167158182
11;09;01;09;01;;P;Libre                                                                           ;221903359;237897992;167158182
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-14462560;0
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;-14462560;0
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;534838;534838;306381
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;534838;534838;250773
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;55608
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;104568;1626003;1626003
11;09;01;13;02;;P;Del Gobierno Central                                                            ;104568;1626003;1626003
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;104568;104568;104568
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;1521435;1521435
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3263616;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;203245427;203294638;152606702
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22166516;22164868;13101502
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2505080;2513660;2505070
11;09;01;24;01;;P;Al Sector Privado                                                               ;664328;672908;664328
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;664328;664328;664328
11;09;01;24;01;021;P;Becas                                                                                                                                                                                                                                                     ;0;8580;0
11;09;01;24;02;;P;Al Gobierno Central                                                             ;839011;839011;839011
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;192045;192045;192045
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;646966;646966;646966
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1001741;1001741;1001731
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1001731;1001731;1001731
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;270556
11;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;270556
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104568;1626003;52731
11;09;01;29;03;;P;Vehículos                                                                       ;0;589406;0
11;09;01;29;04;;P;Mobiliario y Otros                                                              ;6524;8059;1516
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;98044;564460;46126
11;09;01;29;06;;P;Equipos Informáticos                                                            ;0;16419;5089
11;09;01;29;99;;P;Otros Activos no Financieros                                                    ;0;447659;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;534838;534838;292521
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;534838;534838;292521
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4795689;4795689
11;09;01;34;07;;P;Deuda Flotante                                                                  ;10;4795689;4795689
;;;;;;;RESULTADO;;;1333019
