﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40150328428;40541403692;11469705664
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;16881364;16881364;3775070
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;16881364;16881364;3775070
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;129276587;129276587;27093569
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;44186485;44186485;6443425
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;71259122;71259122;17666210
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12554548;12554548;2710000
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1276432;1276432;273934
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;556506383;556506383;162886111
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;409016295;409016295;143024466
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;144003608;144003608;19494448
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3486480;3486480;367197
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;80347539;80347539;18065209
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;80347539;80347539;18065209
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2383881973;2345026709;583578496
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72881307;74127307;24890430
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15524230;15524230;5192309
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;528874842;476727314;88432016
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7835170;7835170;2391792
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;45372786;45372786;10767145
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;71358417;71358417;25362100
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91184908;103231172;30586711
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1189852735;1189852735;293524422
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;360997578;360997578;102431571
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;78366965;79027266;18488813
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;31518224;31580092;7540437
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6458367;6573494;1364460
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5163841;5432487;1201037
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;6996770;6996770;2288044
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9380458;9595118;2488709
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;18849305;18849305;3606126
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;256205704;349125704;62926946
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;53556628;53556628;12602596
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14469170;14469170;4054255
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;31383623;31383623;7557338
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25601008;25601008;7634106
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;55000000;1838096
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;42683418;42683418;13046019
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6782235;6782235;1826947
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;24084625;25378088;5407814
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;20964350;58714350;1683418
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4128021;4128021;1050808
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6487049;6487049;1787068
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3653165;2529702;403754
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6758182;6758182;1889987
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15654230;15654230;2144740
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;417949376;418061477;132604202
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;25908019;25908019;7804000
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19369572;19481673;5838413
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;190385562;190385562;62543131
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;59792651;59792651;18159618
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;54068023;54068023;18722000
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9096740;9096740;3097376
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10726122;10726122;1744444
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3656508;3656508;978780
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3628801;3628801;1131651
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;22982504;22982504;6915276
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;18334874;18334874;5669513
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11398958732;11402839814;2640145738
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6651356996;6654557996;1733066247
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31067893;30785598;7381325
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;28992144;28992144;4893090
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;334510745;334510745;1131549
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1027842958;1027842958;128605448
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;577476908;577476908;139403889
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;98959;98959;439
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1883090;1883090;450950
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;346515051;346515051;47316783
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3425088;3425088;3832884
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2545546;2545546;2518876
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2323250;2323250;4248237
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2796843;2796843;2082139
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3092718;3092718;1793924
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2665246;2665246;1884522
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3025283;3025283;2127931
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2931498;3285302;878537
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2769769;3023380;833208
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2721488;2926963;655494
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2889223;3038710;882762
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2364946556;2364946556;555460622
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3081480;3081480;696882
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1192129620;1195274101;335313123
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;226785613;226699635;66823786
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;10;13335785
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;43280940;43286931;11873492
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474322459;476801020;138137438
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3898907;3898907;967386
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;381760068;382390234;90075428
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62081633;62197364;14099808
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1172020927;1191029076;298249500
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;544548739;544548739;135591963
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;376987756;376987756;100589919
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;214410758;233271537;54837195
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1887235;1887235;118012
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3254213;3254213;765500
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4472965;4472965;1307534
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1765304;1765304;37525
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12367473;12514843;2547151
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4595259;4595259;917972
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;7731225;7731225;1536729
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2055010768;2055010768;368157322
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21351428;21351428;4067269
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1824958639;1741965595;302212533
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;174807960;257804617;52978793
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20871732;20868119;5456000
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1277954;1277954;447964
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;11743055;11743055;2994763
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;539048387;561479684;138989081
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;59613928;59613928;11834404
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;17788273;17788273;8121958
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;209295730;208797137;32812951
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;95076345;95076345;17022468
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;75806204;98736094;48488402
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;81467907;81467907;20708898
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9420135;9420135;929056
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9420135;9420135;929056
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;5859127506;6141214483;3021912414
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;28843605;60380955;25221174
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67116363;67116363;18345688
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6286687;6286687;1201261
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10020500;10020500;159081
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;134360403;134295603;11020877
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13742362;13742362;3101314
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16843495;16875236;3849140
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;3669379446;3919379446;2474614447
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1155111063;1155111063;290029099
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;757423582;758006268;194370333
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;7503567038;7503725738;2448025196
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;6307988731;6307988731;1895405805
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14326030;14326030;3875890
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292085799;294746754;372384575
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;875467701;872806746;172506681
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13698777;13857477;3852245
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;47901760;47968775;9565007
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15887670;15954685;1749074
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4869773;4869773;1223733
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27144317;27144317;6592200
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2836812340;2836944336;446868508
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;287399942;282966702;58656193
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35185632;37707567;4961836
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;101717004;102132163;12043243
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;76454746;64677266;5875718
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;51809714;53248875;10487019
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;141867150;140165934;11377665
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;193332942;190801814;52303206
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;104259645;100556458;23641551
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;203993493;207134537;43016501
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;354609362;353967809;45448388
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;244680454;252848223;37239795
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;177952829;178162998;26420505
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;28232251;28091909;10196522
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52743373;52605938;10715287
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;570966274;580043796;71651391
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;89170495;85335694;10128508
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;61811953;61678247;4776525
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;60625081;64818406;7928655
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1053760819;1053760819;257098500
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1007268416;1007268416;253361735
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45287940;45287940;3539994
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1204463;1204463;196771
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;25702335;25702335;5855393
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20766278;20766278;4493730
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4936057;4936057;1361663
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;749587978;762928862;136368952
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;419544264;410977745;60920001
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;68276730;67652018;21229720
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7583963;7595089;2312165
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;107735415;112287021;18086195
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;27451790;28394678;6738361
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;41759236;42761929;10682350
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21508179;27841653;3484738
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;55728401;58262845;12915422
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;0;7155884;0
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;21821317;22309419;4372208
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;21821317;22309419;4372208
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199545855;199545855;59634838
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199545855;199545855;59634838
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;116034971;116955318;20236589
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;90019622;90019622;12221798
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7078162;7285376;1625956
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;4924522;5637655;2753170
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14012665;14012665;3635665
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;59951089;60367488;13653854
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33434470;33193060;6483250
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14806149;14821544;3976622
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11710470;12352884;3193982
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;127380764;127380764;19912824
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6782040;6782040;1742821
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;120598724;120598724;18170003
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;64260180;64260180;18378189
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7038382;7038382;2249685
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;57221798;57221798;16128504
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;93907690;93933350;11804930
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;93907690;93933350;11804930
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;208996304;211045248;45523216
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;133332447;135001716;24533855
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2177157;2177157;584620
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;73486700;73866375;20404741
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;444141686;444141686;34074562
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;156607917;156607917;1358442
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;287533769;287533769;32716120
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;451824336;439912429;125218248
;;;;;;;RESULTADO;;;-11469705664
