﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;01;05;P;TRANSFERENCIAS CORRIENTES;18479095;18479095;3316894
07;01;07;P;INGRESOS DE OPERACIÓN;656964;656964;341883
07;01;08;P;OTROS INGRESOS CORRIENTES;126920;126920;33674
07;01;09;P;APORTE FISCAL;64007710;64007710;2970091
07;01;21;P;GASTOS EN PERSONAL;8892673;8892673;1180481
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2271118;2271118;228164
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;66569345;66569345;4406358
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;295104;295104;9672
07;01;34;P;SERVICIO DE LA DEUDA;5242439;5242439;576035
;;;;RESULTADO;;;261832
