﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;440262985;244897360
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;99269
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;1769685
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;6599865
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;22751441
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7230766;1633643
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;169013892;98060725
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;155054449;79416387
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2427960;1526697
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;120818137;70202720
16;47;25;P;INTEGROS AL FISCO;0;0;22605
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;951765;240057
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7230766;1573541
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;2456849
;;;;RESULTADO;;;24251682
