﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;5624
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;36807;60316;175743
18;24;09;P;APORTE FISCAL;128693024;99224918;63182938
18;24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21;21;0
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;18049039;26744671;10954529
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8448;8448;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3699320;3918555;3174196
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;382302;373234;305751
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;111254;86876
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;331363
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12262;4330;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;15408322;15390229;7838147
18;24;32;P;PRÉSTAMOS;49241789;38993472;27196304
18;24;33;P;TRANSFERENCIAS DE CAPITAL;78065990;67269946;36592187
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-1205990
